20120417,21:14,9530,9530,9530,9530,3
20120417,21:19,9520,9520,9520,9520,1
20120417,21:24,9520,9530,9520,9530,45
20120417,21:29,9530,9530,9530,9530,26
20120417,21:34,9520,9520,9510,9520,146
20120417,21:39,9520,9530,9520,9520,12
20120417,21:44,9520,9520,9520,9520,5
20120417,21:49,9520,9520,9520,9520,2
20120417,21:54,9520,9520,9520,9520,0
20120417,21:59,9520,9530,9520,9530,6
20120417,22:04,9530,9540,9530,9530,171
20120417,22:09,9530,9550,9530,9540,336
20120417,22:14,9540,9540,9540,9540,56
20120417,22:19,9530,9540,9530,9540,9
20120417,22:24,9540,9540,9540,9540,130
20120417,22:29,9540,9540,9540,9540,39
20120417,22:34,9540,9560,9540,9560,455
20120417,22:39,9560,9570,9550,9560,336
20120417,22:44,9560,9560,9550,9560,217
20120417,22:49,9550,9550,9550,9550,122
20120417,22:54,9550,9560,9540,9540,59
20120417,22:59,9550,9550,9540,9540,246
20120417,23:04,9550,9550,9530,9540,85
20120417,23:09,9540,9550,9530,9550,78
20120417,23:14,9550,9550,9550,9550,157
20120417,23:19,9550,9570,9550,9570,180
20120417,23:24,9560,9570,9560,9560,15
20120417,23:29,9560,9560,9560,9560,22
20120417,23:34,9570,9580,9560,9570,373
20120417,23:39,9570,9570,9570,9570,7
20120417,23:44,9570,9570,9560,9570,29
20120417,23:49,9570,9570,9570,9570,123
20120417,23:54,9580,9580,9580,9580,236
20120417,23:59,9580,9580,9570,9580,127
20120418,00:04,9580,9590,9580,9590,154
20120418,00:09,9580,9590,9580,9590,15
20120418,00:14,9590,9590,9590,9590,208
20120418,00:19,9590,9590,9590,9590,148
20120418,00:24,9600,9600,9600,9600,101
20120418,00:29,9600,9600,9600,9600,7
20120418,00:34,9600,9600,9590,9600,30
20120418,00:39,9600,9600,9600,9600,128
20120418,00:44,9600,9600,9600,9600,0
20120418,00:49,9590,9590,9590,9590,125
20120418,00:54,9580,9590,9580,9590,99
20120418,00:59,9590,9590,9590,9590,60
20120418,01:04,9590,9600,9590,9600,2
20120418,01:09,9590,9590,9590,9590,1
20120418,01:14,9600,9600,9600,9600,119
20120418,01:19,9600,9600,9600,9600,58
20120418,01:24,9600,9600,9600,9600,25
20120418,01:29,9610,9610,9600,9600,3
20120418,01:34,9610,9610,9610,9610,8
20120418,01:39,9610,9620,9610,9610,259
20120418,01:44,9610,9610,9610,9610,16
20120418,01:49,9610,9610,9610,9610,9
20120418,01:54,9610,9610,9610,9610,27
20120418,01:59,9610,9610,9610,9610,3
20120418,02:04,9600,9600,9600,9600,10
20120418,02:09,9600,9600,9600,9600,143
20120418,02:14,9600,9600,9600,9600,31
20120418,02:19,9600,9600,9600,9600,132
20120418,02:24,9600,9600,9600,9600,18
20120418,02:29,9600,9600,9600,9600,10
20120418,02:34,9600,9600,9600,9600,4
20120418,02:39,9600,9600,9600,9600,4
20120418,02:44,9610,9610,9610,9610,1
20120418,02:49,9610,9610,9610,9610,7
20120418,02:54,9610,9610,9600,9600,18
20120418,02:59,9600,9600,9600,9600,0
20120418,03:00,9610,9610,9610,9610,146
20120418,09:04,9630,9640,9620,9630,4529
20120418,09:09,9630,9630,9620,9620,1363
20120418,09:14,9620,9630,9620,9620,528
20120418,09:19,9620,9630,9620,9630,85
20120418,09:24,9620,9620,9610,9610,1022
20120418,09:29,9610,9620,9610,9620,797
20120418,09:34,9620,9620,9610,9620,120
20120418,09:39,9610,9620,9610,9610,106
20120418,09:44,9620,9630,9610,9620,1671
20120418,09:49,9620,9620,9610,9620,713
20120418,09:54,9620,9620,9610,9610,166
20120418,09:59,9620,9620,9600,9620,1286
20120418,10:04,9630,9630,9610,9620,193
20120418,10:09,9610,9620,9610,9610,607
20120418,10:14,9610,9620,9610,9620,32
20120418,10:19,9620,9630,9610,9630,440
20120418,10:24,9630,9630,9620,9620,954
20120418,10:29,9630,9630,9620,9630,394
20120418,10:34,9620,9630,9620,9620,788
20120418,10:39,9620,9620,9610,9620,238
20120418,10:44,9620,9630,9620,9630,213
20120418,10:49,9630,9630,9620,9620,28
20120418,10:54,9630,9630,9610,9610,344
20120418,10:59,9610,9620,9610,9610,21
20120418,11:04,9620,9620,9610,9610,72
20120418,11:09,9620,9620,9610,9610,419
20120418,11:14,9610,9620,9610,9610,54
20120418,11:19,9610,9630,9610,9630,478
20120418,11:24,9630,9630,9620,9620,40
20120418,11:29,9620,9630,9620,9620,96
20120418,11:34,9630,9630,9630,9630,2
20120418,11:39,9630,9630,9630,9630,4
20120418,11:44,9630,9630,9620,9630,19
20120418,11:49,9630,9630,9620,9630,53
20120418,11:54,9630,9630,9620,9630,21
20120418,11:59,9630,9630,9630,9630,4
20120418,12:04,9630,9630,9620,9630,14
20120418,12:09,9620,9630,9620,9620,23
20120418,12:14,9630,9640,9630,9640,445
20120418,12:19,9640,9640,9630,9640,130
20120418,12:24,9630,9640,9630,9640,47
20120418,12:29,9640,9650,9640,9650,1337
20120418,12:34,9640,9650,9640,9640,471
20120418,12:39,9640,9660,9640,9650,1346
20120418,12:44,9650,9660,9650,9650,677
20120418,12:49,9650,9660,9640,9640,288
20120418,12:54,9650,9650,9640,9650,140
20120418,12:59,9650,9650,9640,9650,103
20120418,13:04,9650,9650,9640,9640,88
20120418,13:09,9650,9660,9640,9650,490
20120418,13:14,9650,9650,9640,9650,359
20120418,13:19,9650,9650,9640,9650,127
20120418,13:24,9650,9650,9640,9650,138
20120418,13:29,9650,9650,9650,9650,103
20120418,13:34,9650,9660,9640,9640,338
20120418,13:39,9640,9660,9640,9650,610
20120418,13:44,9650,9660,9650,9650,193
20120418,13:49,9660,9660,9650,9650,195
20120418,13:54,9650,9660,9650,9660,361
20120418,13:59,9660,9670,9650,9660,581
20120418,14:04,9660,9670,9660,9660,195
20120418,14:09,9670,9670,9660,9660,650
20120418,14:14,9660,9670,9660,9660,250
20120418,14:19,9660,9670,9650,9660,455
20120418,14:24,9660,9670,9650,9660,622
20120418,14:29,9660,9690,9660,9680,1908
20120418,14:34,9690,9690,9680,9690,952
20120418,14:39,9690,9690,9670,9690,1092
20120418,14:44,9690,9690,9680,9690,186
20120418,14:49,9680,9690,9670,9670,966
20120418,14:54,9680,9680,9670,9680,295
20120418,14:59,9680,9680,9670,9670,1234
20120418,15:04,9670,9680,9660,9670,3411
20120418,15:09,9670,9670,9660,9660,549
20120418,15:14,9660,9660,9660,9660,0
20120418,15:15,9660,9660,9660,9660,1075
